"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14491","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1814-1859)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15500","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1814-1859)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16974","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1814-1859)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14535","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1814-1859)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16973","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1814-1859)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16995","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1814-1859)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17024","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1814-1859)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18378","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1814-1859)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19142","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1814-1859)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19168","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1814-1859)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20037","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1814-1859)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14571","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1814-1859)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15496","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1814-1859)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16667","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1814-1859)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17005","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1814-1859)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17012","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1814-1859)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17018","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1814-1859)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17720","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1814-1859)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42322","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1814-1859)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50232","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1814-1859)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.51832","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1814-1859)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.51878","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1814-1859)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50212","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1814-1859)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.51866","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1814-1859)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.51854","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1814-1859)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.51870","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1814-1859)"
