"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15082","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Randazzo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15082","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Randazzo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16439","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Randazzo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16439","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Randazzo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31594","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Randazzo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31594","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Randazzo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32978","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Randazzo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32978","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Randazzo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15815","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Randazzo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15815","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Randazzo"
