"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14630","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Borgo_a_Mozzano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14630","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Borgo_a_Mozzano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16761","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Borgo_a_Mozzano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16761","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Borgo_a_Mozzano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16727","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Borgo_a_Mozzano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16727","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Borgo_a_Mozzano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13555","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Borgo_a_Mozzano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13555","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Borgo_a_Mozzano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38450","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Borgo_a_Mozzano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38450","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Borgo_a_Mozzano"
