"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST16114.01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST16114.01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST16114.01","http://www.w3.org/2000/01/rdf-schema#label","Ruvo di Puglia (1882-08-16/1930-03-29)"
"http://dati.san.beniculturali.it/ASI/RST16114.01","http://purl.org/dc/elements/1.1/date","1882-08-16/1930-03-29"
"http://dati.san.beniculturali.it/ASI/RST16114.01","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST16114.01","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp096550"
"http://dati.san.beniculturali.it/ASI/RST16114.01","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA06613"
"http://dati.san.beniculturali.it/ASI/RST16114.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32440"
"http://dati.san.beniculturali.it/ASI/RST16114.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32450"
"http://dati.san.beniculturali.it/ASI/RST16114.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32451"
"http://dati.san.beniculturali.it/ASI/RST16114.01","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo06574"
"http://dati.san.beniculturali.it/ASI/RST16114.01","http://dati.san.beniculturali.it/ASI/codiceISTAT","072038"
"http://dati.san.beniculturali.it/ASI/RST16114.01","http://dati.san.beniculturali.it/ASI/dataFine",1930-03-29
"http://dati.san.beniculturali.it/ASI/RST16114.01","http://dati.san.beniculturali.it/ASI/dataInizio",1882-08-16
"http://dati.san.beniculturali.it/ASI/Ru619224","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST16114.01"
