"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14858","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Nonantola"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14858","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Nonantola"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17257","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Nonantola"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17257","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Nonantola"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14865","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Nonantola"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14865","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Nonantola"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15043","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Nonantola"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15043","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Nonantola"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13427","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Nonantola"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13427","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Nonantola"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30902","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Nonantola"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30902","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Nonantola"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39958","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Nonantola"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39958","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Nonantola"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45217","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Nonantola"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45217","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Nonantola"
"http://dati.san.beniculturali.it/SAN/produttore_IT-ER-IBC_san.cat.sogP.66615","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Nonantola"
"http://dati.san.beniculturali.it/SAN/produttore_IT-ER-IBC_san.cat.sogP.66615","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Nonantola"
"http://dati.san.beniculturali.it/SAN/produttore_IT-ER-IBC_san.cat.sogP.66619","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Nonantola"
"http://dati.san.beniculturali.it/SAN/produttore_IT-ER-IBC_san.cat.sogP.66619","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Nonantola"
