"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.20695","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ardesio"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.20695","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ardesio"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.20697","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ardesio"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.20697","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ardesio"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21770","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ardesio"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21770","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ardesio"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21757","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ardesio"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21757","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ardesio"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21750","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ardesio"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21750","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ardesio"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21714","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ardesio"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21714","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ardesio"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21700","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ardesio"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21700","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ardesio"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.20710","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ardesio"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.20710","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ardesio"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21323","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ardesio"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21323","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ardesio"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.52729","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ardesio"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.52729","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ardesio"
