"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/SAN/conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20214","http://www.w3.org/2000/01/rdf-schema#label","Diocesi di Ravello. Archivio vescovile di Ravello"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20214","http://purl.org/dc/elements/1.1/title","Diocesi di Ravello. Archivio vescovile di Ravello"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20214","http://purl.org/dc/elements/1.1/description","L'antica diocesi di Ravello fu fondata nel 1086 e unita nel 1603 alla vicina diocesi di Scala. Durante la vita della diocesi esistevano un ""Archivio della Curia Vescovile"", che si presume fosse conservato presso l'antico Episcopio, e l'Archivio Capitolare, conservato in Duomo, che custodiva le pergamene più antiche e i verbali delle Visite pastorali, oltre alla documentazione che il Capitolo della Cattedrale produsse e acquisì, come nel caso delle carte della famiglia Del Forno (secc. XVI-XVII), del Seminario Vescovile (secc. XVII-XVIII) e dell'Abbazia di S. Trifone (secc. XVI-XVIII). Soppressa la diocesi nel 1818 ed unita all'arcidiocesi di Amalfi le carte dell'antica Curia vescovile furono unite alle carte del Capitolo, nelle quali sarebbe confluito anche il piccolo Archivio dell'Abbazia della Ss. Trinità (secc. XVI-XVII) e poi le poche carte della famiglia Pisacane (secc. XVIII-XIX). Da quel tempo per convenzione il fondo è noto come Archivio Vescovile di Ravello. I documenti furono allocati in uno uno ""stipone"" con cinque scaffali nella Sagrestia della ex Cattedrale. Qualche decennio più tardi il parroco pro tempore Mons. Francesco Camera, con l'ausilio del Cancelliere dell'Arcidiocesi di Amalfi, Mons. Andrea Oliva, riordinò l'intero complesso documentario, distribuendo le carte in base al principio per argomento o materia. A seguito dei lavori di trasformazione dell'antica Sagrestia in cappella, l'Archivio venne spostato nei locali attigui al nuovo Ufficio Parrocchiale. Il fondo cartaceo venne sistemato temporaneamente in due armadi lignei. L'Archivio, oggi ospitato nella sala della Confraternita del Ss.mo Nome di Gesù in armadi lignei appositamente predisposti, si compone di due parti, il fondo Pergamenaceo, dal 998 al 1874, e il fondo cartaceo (secc. XIV-XX) che raccoglie documentazione afferente alla vita religiosa e sociale della Diocesi Ravellese e ad alcune influenti famiglie del luogo."
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20214","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/ente_e_associazione_di_culto_cattolico"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20214","http://dati.san.beniculturali.it/SAN/codice_ISIL",""
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20214","http://dati.san.beniculturali.it/SAN/indirizzo","Piazza Duomo"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20214","http://dati.san.beniculturali.it/SAN/altroAccesso",""
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20214","http://dati.san.beniculturali.it/SAN/schedaSAN","http://san.beniculturali.it/web/san/dettaglio-soggetto-conservatore?codiSan=san.cat.sogC.20214&id=20214"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20214","http://dati.san.beniculturali.it/SAN/has_luogoConservatore","http://dati.san.beniculturali.it/SAN/luogo_Ravello"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20214","http://dati.san.beniculturali.it/SAN/consultazione",1
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20214","http://dati.san.beniculturali.it/SAN/descrizione","L'antica diocesi di Ravello fu fondata nel 1086 e unita nel 1603 alla vicina diocesi di Scala. Durante la vita della diocesi esistevano un ""Archivio della Curia Vescovile"", che si presume fosse conservato presso l'antico Episcopio, e l'Archivio Capitolare, conservato in Duomo, che custodiva le pergamene più antiche e i verbali delle Visite pastorali, oltre alla documentazione che il Capitolo della Cattedrale produsse e acquisì, come nel caso delle carte della famiglia Del Forno (secc. XVI-XVII), del Seminario Vescovile (secc. XVII-XVIII) e dell'Abbazia di S. Trifone (secc. XVI-XVIII). Soppressa la diocesi nel 1818 ed unita all'arcidiocesi di Amalfi le carte dell'antica Curia vescovile furono unite alle carte del Capitolo, nelle quali sarebbe confluito anche il piccolo Archivio dell'Abbazia della Ss. Trinità (secc. XVI-XVII) e poi le poche carte della famiglia Pisacane (secc. XVIII-XIX). Da quel tempo per convenzione il fondo è noto come Archivio Vescovile di Ravello. I documenti furono allocati in uno uno ""stipone"" con cinque scaffali nella Sagrestia della ex Cattedrale. Qualche decennio più tardi il parroco pro tempore Mons. Francesco Camera, con l'ausilio del Cancelliere dell'Arcidiocesi di Amalfi, Mons. Andrea Oliva, riordinò l'intero complesso documentario, distribuendo le carte in base al principio per argomento o materia. A seguito dei lavori di trasformazione dell'antica Sagrestia in cappella, l'Archivio venne spostato nei locali attigui al nuovo Ufficio Parrocchiale. Il fondo cartaceo venne sistemato temporaneamente in due armadi lignei. L'Archivio, oggi ospitato nella sala della Confraternita del Ss.mo Nome di Gesù in armadi lignei appositamente predisposti, si compone di due parti, il fondo Pergamenaceo, dal 998 al 1874, e il fondo cartaceo (secc. XIV-XX) che raccoglie documentazione afferente alla vita religiosa e sociale della Diocesi Ravellese e ad alcune influenti famiglie del luogo."
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20214","http://dati.san.beniculturali.it/SAN/formaAutorizzataConservatore","Diocesi di Ravello. Archivio vescovile di Ravello"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20214","http://dati.san.beniculturali.it/SAN/servizi","Fotocopie; Fotografie; Copie elettroniche; Microforme"
