"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22828","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1808_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54904","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1808_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1262","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1808_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1494","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1808_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3012","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1808_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59357","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1808_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10964","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1808_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67317","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1808_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61130","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1808_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67550","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1808_-"
