"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA04119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA04119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA04119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA04119","http://www.w3.org/2000/01/rdf-schema#label","San Daniele poi San Daniele del Friuli"
"http://dati.san.beniculturali.it/ASI/UA04119","http://purl.org/dc/elements/1.1/title","San Daniele poi San Daniele del Friuli"
"http://dati.san.beniculturali.it/ASI/UA04119","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp098870"
"http://dati.san.beniculturali.it/ASI/UA04119","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp098850"
"http://dati.san.beniculturali.it/ASI/UA04119","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST10439","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04119"
"http://dati.san.beniculturali.it/ASI/RST10440","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04119"
"http://dati.san.beniculturali.it/ASI/RST10441","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04119"
"http://dati.san.beniculturali.it/ASI/RST10442","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04119"
"http://dati.san.beniculturali.it/ASI/RST10443","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04119"
"http://dati.san.beniculturali.it/ASI/RST10440.01","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04119"
"http://dati.san.beniculturali.it/ASI/RST10441.01","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04119"
