"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15347","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Conselice"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15347","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Conselice"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15064","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Conselice"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15064","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Conselice"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32618","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Conselice"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32618","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Conselice"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42677","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Conselice"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42677","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Conselice"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66452","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Conselice"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66452","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Conselice"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66455","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Conselice"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66455","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Conselice"
