"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15845","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15776","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16349","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16478","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15362","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15505","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15881","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15988","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15371","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15568","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15360","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16400","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15227","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15989","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16370","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16195","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15466","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15612","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15350","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16436","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15378","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16256","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15649","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15345","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15456","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16146","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16201","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15246","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16348","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16482","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16469","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16071","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15901","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15279","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16178","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16230","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15828","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16098","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15999","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15778","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15754","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15201","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15762","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15695","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16517","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16014","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16513","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15694","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15932","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16527","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16179","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16115","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20291","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15541","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15237","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15232","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15257","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15514","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20280","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15555","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16536","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15748","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15777","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15480","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16456","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15903","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15462","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16166","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16443","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16225","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15886","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16405","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15796","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15653","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15611","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16277","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16110","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16268","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15327","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16507","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16171","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15643","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15746","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15967","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15295","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15582","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16237","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16030","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16320","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16406","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16232","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15623","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16036","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15692","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15282","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16080","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15251","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16096","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15627","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15509","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15335","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15346","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16312","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15723","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15472","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15205","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15457","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16337","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15880","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16031","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15374","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15567","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15386","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16508","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15453","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15641","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16259","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16492","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16340","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15954","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16296","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15700","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15228","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15793","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15593","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15839","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15801","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15546","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16243","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16462","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16043","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15307","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15389","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15479","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16499","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16053","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16095","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15670","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16161","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15820","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15211","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16257","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16439","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16250","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15791","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20282","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16316","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15789","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15702","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16500","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16339","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15966","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
