"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54534","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54542","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55326","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55334","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55250","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55290","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55266","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55266","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55222","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55263","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55247","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
