"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp102500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp102500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp102500","http://www.w3.org/2000/01/rdf-schema#label","San Pietro"
"http://dati.san.beniculturali.it/ASI/Tp102500","http://purl.org/dc/elements/1.1/title","San Pietro"
"http://dati.san.beniculturali.it/ASI/UA00250","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp102500"
"http://dati.san.beniculturali.it/ASI/UA03667","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp102500"
"http://dati.san.beniculturali.it/ASI/UA06043","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp102500"
"http://dati.san.beniculturali.it/ASI/UA09469","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp102500"
"http://dati.san.beniculturali.it/ASI/UA11351","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp102500"
"http://dati.san.beniculturali.it/ASI/RST00735","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp102500"
"http://dati.san.beniculturali.it/ASI/RST14939","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp102500"
"http://dati.san.beniculturali.it/ASI/RST19508","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp102500"
"http://dati.san.beniculturali.it/ASI/RST09496","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp102500"
"http://dati.san.beniculturali.it/ASI/RST24575","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp102500"
"http://dati.san.beniculturali.it/ASI/RST24576","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp102500"
