"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14443","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14448","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14494","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14521","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14523","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15731","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15733","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15734","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15742","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15743","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15745","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15747","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15751","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15753","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15756","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15757","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15758","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15769","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15770","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15771","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15780","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15782","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15783","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15785","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15786","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15789","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15790","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15795","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15798","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15800","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15804","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15805","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15806","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15808","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15809","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15810","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15812","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15815","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15817","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15820","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15822","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15823","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15827","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37502","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37504","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37512","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37513","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37517","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37523","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37528","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37928","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37930","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37932","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37933","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37934","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37935","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37939","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37940","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37946","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37947","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37949","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37951","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37954","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37955","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37956","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37958","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37962","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37963","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37967","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37972","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37976","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37980","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37984","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37990","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37992","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37999","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38002","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38007","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38009","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38014","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38023","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38025","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39321","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39322","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39331","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39332","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39336","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39337","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39339","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39340","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39341","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39348","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39349","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39352","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39354","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39355","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39361","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39363","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39364","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39365","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39367","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39370","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39371","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39379","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39385","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39387","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39397","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39401","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39404","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39407","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39408","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39409","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39411","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39767","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39768","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39771","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39774","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39782","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39783","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39785","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39790","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39793","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39794","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39796","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39800","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39802","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39811","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39812","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39813","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39814","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39817","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39819","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39825","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39827","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
