"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/SAN/conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20420","http://www.w3.org/2000/01/rdf-schema#label","Parrocchia di San Giovanni Battista e Santa Maria Assunta"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20420","http://purl.org/dc/elements/1.1/title","Parrocchia di San Giovanni Battista e Santa Maria Assunta"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20420","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/ente_e_associazione_di_culto_cattolico"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20420","http://dati.san.beniculturali.it/SAN/codice_ISIL","IT-BG0661"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20420","http://dati.san.beniculturali.it/SAN/indirizzo","Piazza S. Giovanni"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20420","http://dati.san.beniculturali.it/SAN/altroAccesso",""
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20420","http://dati.san.beniculturali.it/SAN/schedaSAN","http://san.beniculturali.it/web/san/dettaglio-soggetto-conservatore?codiSan=san.cat.sogC.20420&id=20420"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20420","http://dati.san.beniculturali.it/SAN/has_luogoConservatore","http://dati.san.beniculturali.it/SAN/luogo_Alme"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20420","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20420","http://dati.san.beniculturali.it/SAN/consultazione",1
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20420","http://dati.san.beniculturali.it/SAN/formaAutorizzataConservatore","Parrocchia di San Giovanni Battista e Santa Maria Assunta"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20420","http://dati.san.beniculturali.it/SAN/orario","Poiché gli orari di apertura possono essere soggetti a variazioni, si consiglia di consultare anche il sito dell'Istituzione"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20420","http://dati.san.beniculturali.it/SAN/servizi","Fotocopie; Fotografie; Copie elettroniche; Altro;"
