"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru220000","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST13334"
"http://dati.san.beniculturali.it/ASI/RST13334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST13334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST13334","http://www.w3.org/2000/01/rdf-schema#label","Moricone (1870-12-31/)"
"http://dati.san.beniculturali.it/ASI/RST13334","http://purl.org/dc/elements/1.1/date","1870-12-31/"
"http://dati.san.beniculturali.it/ASI/RST13334","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST13334","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp072110"
"http://dati.san.beniculturali.it/ASI/RST13334","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05361"
"http://dati.san.beniculturali.it/ASI/RST13334","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31820"
"http://dati.san.beniculturali.it/ASI/RST13334","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31821"
"http://dati.san.beniculturali.it/ASI/RST13334","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31810"
"http://dati.san.beniculturali.it/ASI/RST13334","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31780"
"http://dati.san.beniculturali.it/ASI/RST13334","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31830"
"http://dati.san.beniculturali.it/ASI/RST13334","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31822"
"http://dati.san.beniculturali.it/ASI/RST13334","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31800"
"http://dati.san.beniculturali.it/ASI/RST13334","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31760"
"http://dati.san.beniculturali.it/ASI/RST13334","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31770"
"http://dati.san.beniculturali.it/ASI/RST13334","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo05322"
"http://dati.san.beniculturali.it/ASI/RST13334","http://dati.san.beniculturali.it/ASI/codiceISTAT","058067"
"http://dati.san.beniculturali.it/ASI/RST13334","http://dati.san.beniculturali.it/ASI/dataInizio",1870-12-31
"http://dati.san.beniculturali.it/ASI/Ru505838","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST13334"
