"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/SAN/conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20427","http://www.w3.org/2000/01/rdf-schema#label","Arcidiocesi di Salerno-Campagna-Acerno.Archivio storico diocesano di Salerno"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20427","http://purl.org/dc/elements/1.1/title","Arcidiocesi di Salerno-Campagna-Acerno.Archivio storico diocesano di Salerno"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20427","http://purl.org/dc/elements/1.1/description","Mons. Giulio Pignatelli (1784-1796) destinò nuovi locali per l'archivio per combattere la situazione di degrado. Sotto l'episcopato di mons. Salvatore Spinelli (1796-1805) venne redatto il famoso repertorio Perrone del sac. Carlo Perrone, che segnò un'ulteriore tappa nel riordino dei documento. Sotto l'episcopato di Mons. Monterisi (1929-1944) l'archivio venne collocato in saloni più adatti affidando la sistemazione del materiale all'archivista mons. Antonio Balducci, che pubblicò nel 1959 (sotto l'episcopato di mons. Demetrio Mosacato) due volumi di grande valore nei quali desscrisse scrupolosamente tutto il materiale presente in archivio e che ancora oggi rappresenta uno strumento indispensabile per gli studiosi. Mons. Guerino Grimaldi (1984-1992) trasferì nell'ex sSeminario arcivescovile di Largo Plebiscito, l'Archivio, la Biblioteca ed il Museo diocesano; l'ultima sistemazione dell'archivio e della biblioteca è stata fatta sotto l'episcopato di mons. Gerardo Pierro."
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20427","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/ente_e_associazione_di_culto_cattolico"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20427","http://dati.san.beniculturali.it/SAN/codice_ISIL","IT-SA0307"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20427","http://dati.san.beniculturali.it/SAN/indirizzo","Largo Plebiscito"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20427","http://dati.san.beniculturali.it/SAN/altroAccesso",""
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20427","http://dati.san.beniculturali.it/SAN/schedaSAN","http://san.beniculturali.it/web/san/dettaglio-soggetto-conservatore?codiSan=san.cat.sogC.20427&id=20427"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20427","http://dati.san.beniculturali.it/SAN/has_luogoConservatore","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20427","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20427","http://dati.san.beniculturali.it/SAN/consultazione",1
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20427","http://dati.san.beniculturali.it/SAN/descrizione","Mons. Giulio Pignatelli (1784-1796) destinò nuovi locali per l'archivio per combattere la situazione di degrado. Sotto l'episcopato di mons. Salvatore Spinelli (1796-1805) venne redatto il famoso repertorio Perrone del sac. Carlo Perrone, che segnò un'ulteriore tappa nel riordino dei documento. Sotto l'episcopato di Mons. Monterisi (1929-1944) l'archivio venne collocato in saloni più adatti affidando la sistemazione del materiale all'archivista mons. Antonio Balducci, che pubblicò nel 1959 (sotto l'episcopato di mons. Demetrio Mosacato) due volumi di grande valore nei quali desscrisse scrupolosamente tutto il materiale presente in archivio e che ancora oggi rappresenta uno strumento indispensabile per gli studiosi. Mons. Guerino Grimaldi (1984-1992) trasferì nell'ex sSeminario arcivescovile di Largo Plebiscito, l'Archivio, la Biblioteca ed il Museo diocesano; l'ultima sistemazione dell'archivio e della biblioteca è stata fatta sotto l'episcopato di mons. Gerardo Pierro."
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20427","http://dati.san.beniculturali.it/SAN/formaAutorizzataConservatore","Arcidiocesi di Salerno-Campagna-Acerno.Archivio storico diocesano di Salerno"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20427","http://dati.san.beniculturali.it/SAN/orario","Lunedì: 08.30 - 12.30 ; Mercoledì 15.00 - 19.00 ; Giovedì: 08.30 - 12.30 ; Venerdì: 08.30 - 12.30. Poiché gli orari di apertura possono essere soggetti a variazioni, si consiglia di consultare anche il sito dell'Istituzione sotto indicato"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20427","http://dati.san.beniculturali.it/SAN/servizi","Fotocopie; Fotografie; Copie elettroniche; Microforme; Accesso internet; Servizio Guadaroba; Visite guidate; Servizio libreria; Servizi igienici;"
