"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru219050","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST07618"
"http://dati.san.beniculturali.it/ASI/RST07618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST07618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST07618","http://www.w3.org/2000/01/rdf-schema#label","Monzambano (1868-02-09/1871-10-14)"
"http://dati.san.beniculturali.it/ASI/RST07618","http://purl.org/dc/elements/1.1/date","1868-02-09/1871-10-14"
"http://dati.san.beniculturali.it/ASI/RST07618","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST07618","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp071830"
"http://dati.san.beniculturali.it/ASI/RST07618","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA03023"
"http://dati.san.beniculturali.it/ASI/RST07618","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30680"
"http://dati.san.beniculturali.it/ASI/RST07618","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30681"
"http://dati.san.beniculturali.it/ASI/RST07618","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo03007"
"http://dati.san.beniculturali.it/ASI/RST07618","http://dati.san.beniculturali.it/ASI/codiceISTAT","020036"
"http://dati.san.beniculturali.it/ASI/RST07618","http://dati.san.beniculturali.it/ASI/dataFine",1871-10-14
"http://dati.san.beniculturali.it/ASI/RST07618","http://dati.san.beniculturali.it/ASI/dataInizio",1868-02-09
