"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru080640","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST17518"
"http://dati.san.beniculturali.it/ASI/RST17518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST17518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST17518","http://www.w3.org/2000/01/rdf-schema#label","Castelbuono (1861-03-17/)"
"http://dati.san.beniculturali.it/ASI/RST17518","http://purl.org/dc/elements/1.1/date","1861-03-17/"
"http://dati.san.beniculturali.it/ASI/RST17518","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST17518","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp026010"
"http://dati.san.beniculturali.it/ASI/RST17518","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA07348"
"http://dati.san.beniculturali.it/ASI/RST17518","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32760"
"http://dati.san.beniculturali.it/ASI/RST17518","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32770"
"http://dati.san.beniculturali.it/ASI/RST17518","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32771"
"http://dati.san.beniculturali.it/ASI/RST17518","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo07304"
"http://dati.san.beniculturali.it/ASI/RST17518","http://dati.san.beniculturali.it/ASI/codiceISTAT","082022"
"http://dati.san.beniculturali.it/ASI/RST17518","http://dati.san.beniculturali.it/ASI/dataInizio",1861-03-17
