"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35877","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Sciacca"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35877","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Sciacca"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36132","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Sciacca"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36132","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Sciacca"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32798","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Sciacca"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32798","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Sciacca"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36127","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Sciacca"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36127","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Sciacca"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41107","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Sciacca"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41107","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Sciacca"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41123","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Sciacca"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41123","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Sciacca"
