"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru116470","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST10770"
"http://dati.san.beniculturali.it/ASI/RST10770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST10770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST10770","http://www.w3.org/2000/01/rdf-schema#label","Corte Brugnatella (1923-07-08/1952-08-15)"
"http://dati.san.beniculturali.it/ASI/RST10770","http://purl.org/dc/elements/1.1/date","1923-07-08/1952-08-15"
"http://dati.san.beniculturali.it/ASI/RST10770","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST10770","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp037990"
"http://dati.san.beniculturali.it/ASI/RST10770","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04218"
"http://dati.san.beniculturali.it/ASI/RST10770","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31072"
"http://dati.san.beniculturali.it/ASI/RST10770","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31071"
"http://dati.san.beniculturali.it/ASI/RST10770","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31070"
"http://dati.san.beniculturali.it/ASI/RST10770","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31060"
"http://dati.san.beniculturali.it/ASI/RST10770","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31050"
"http://dati.san.beniculturali.it/ASI/RST10770","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo04181"
"http://dati.san.beniculturali.it/ASI/RST10770","http://dati.san.beniculturali.it/ASI/codiceISTAT","033017"
"http://dati.san.beniculturali.it/ASI/RST10770","http://dati.san.beniculturali.it/ASI/dataFine",1952-08-15
"http://dati.san.beniculturali.it/ASI/RST10770","http://dati.san.beniculturali.it/ASI/dataInizio",1923-07-08
