"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru619308","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST16144.01"
"http://dati.san.beniculturali.it/ASI/RST16144.01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST16144.01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST16144.01","http://www.w3.org/2000/01/rdf-schema#label","Fragagnano (1951-04-28/)"
"http://dati.san.beniculturali.it/ASI/RST16144.01","http://purl.org/dc/elements/1.1/date","1951-04-28/"
"http://dati.san.beniculturali.it/ASI/RST16144.01","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST16144.01","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp046910"
"http://dati.san.beniculturali.it/ASI/RST16144.01","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA06629"
"http://dati.san.beniculturali.it/ASI/RST16144.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32500"
"http://dati.san.beniculturali.it/ASI/RST16144.01","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo06590"
"http://dati.san.beniculturali.it/ASI/RST16144.01","http://dati.san.beniculturali.it/ASI/codiceISTAT","073006"
"http://dati.san.beniculturali.it/ASI/RST16144.01","http://dati.san.beniculturali.it/ASI/dataInizio",1951-04-28
