"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru509572","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST19755"
"http://dati.san.beniculturali.it/ASI/RST19755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST19755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST19755","http://www.w3.org/2000/01/rdf-schema#label","Piediluco (1927-01-02)"
"http://dati.san.beniculturali.it/ASI/RST19755","http://purl.org/dc/elements/1.1/date","1927-01-02"
"http://dati.san.beniculturali.it/ASI/RST19755","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST19755","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp083080"
"http://dati.san.beniculturali.it/ASI/RST19755","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA09575"
"http://dati.san.beniculturali.it/ASI/RST19755","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31670"
"http://dati.san.beniculturali.it/ASI/RST19755","http://dati.san.beniculturali.it/ASI/codiceISTAT","055810"
"http://dati.san.beniculturali.it/ASI/RST19755","http://dati.san.beniculturali.it/ASI/dataFine",1927-01-02
"http://dati.san.beniculturali.it/ASI/RST19755","http://dati.san.beniculturali.it/ASI/dataInizio",1927-01-02
"http://dati.san.beniculturali.it/ASI/Ru253180","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST19755"
"http://dati.san.beniculturali.it/ASI/Ru253160","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST19755"
