"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4654","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5977"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.5331","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5977"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.6193","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5977"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4102","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5977"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9775","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5977"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9795","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5977"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9837","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5977"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9943","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5977"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9044","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5977"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9204","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5977"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9771","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5977"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9796","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5977"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9812","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5977"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9824","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5977"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9826","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5977"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9833","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5977"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9844","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5977"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9846","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5977"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9915","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5977"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.8994","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5977"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9398","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5977"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9871","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5977"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9883","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5977"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9886","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5977"
