"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru395080","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST11985"
"http://dati.san.beniculturali.it/ASI/RST11985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST11985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST11985","http://www.w3.org/2000/01/rdf-schema#label","Villafranca in Lunigiana (1894-02-22/1938-12-15)"
"http://dati.san.beniculturali.it/ASI/RST11985","http://purl.org/dc/elements/1.1/date","1894-02-22/1938-12-15"
"http://dati.san.beniculturali.it/ASI/RST11985","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST11985","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp127670"
"http://dati.san.beniculturali.it/ASI/RST11985","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04803"
"http://dati.san.beniculturali.it/ASI/RST11985","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31350"
"http://dati.san.beniculturali.it/ASI/RST11985","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31330"
"http://dati.san.beniculturali.it/ASI/RST11985","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31340"
"http://dati.san.beniculturali.it/ASI/RST11985","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo04764"
"http://dati.san.beniculturali.it/ASI/RST11985","http://dati.san.beniculturali.it/ASI/codiceISTAT","045016"
"http://dati.san.beniculturali.it/ASI/RST11985","http://dati.san.beniculturali.it/ASI/dataFine",1938-12-15
"http://dati.san.beniculturali.it/ASI/RST11985","http://dati.san.beniculturali.it/ASI/dataInizio",1894-02-22
