"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92646","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18098"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92660","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18098"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92663","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18098"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92671","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18098"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92725","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18098"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92647","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18098"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92672","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18098"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92674","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18098"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92681","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18098"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92688","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18098"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92692","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18098"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92710","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18098"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92726","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18098"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92730","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18098"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92731","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18098"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92791","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18098"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92804","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18098"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92806","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18098"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92809","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18098"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92828","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18098"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92668","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18098"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92673","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18098"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92678","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18098"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92696","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18098"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92697","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18098"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92721","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18098"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92814","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18098"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92830","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18098"
