"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp107740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp107740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp107740","http://www.w3.org/2000/01/rdf-schema#label","Santu Lussurgiu"
"http://dati.san.beniculturali.it/ASI/Tp107740","http://purl.org/dc/elements/1.1/title","Santu Lussurgiu"
"http://dati.san.beniculturali.it/ASI/UA60372","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp107740"
"http://dati.san.beniculturali.it/ASI/UA07973","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp107740"
"http://dati.san.beniculturali.it/ASI/RST19038","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp107740"
"http://dati.san.beniculturali.it/ASI/RST46711","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp107740"
"http://dati.san.beniculturali.it/ASI/RST700372","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp107740"
"http://dati.san.beniculturali.it/ASI/RST19039","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp107740"
