"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST24576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST24576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST24576","http://www.w3.org/2000/01/rdf-schema#label","San Pietro (1923-01-18/1923-03-28)"
"http://dati.san.beniculturali.it/ASI/RST24576","http://purl.org/dc/elements/1.1/date","1923-01-18/1923-03-28"
"http://dati.san.beniculturali.it/ASI/RST24576","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST24576","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp102500"
"http://dati.san.beniculturali.it/ASI/RST24576","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA11351"
"http://dati.san.beniculturali.it/ASI/RST24576","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30910"
"http://dati.san.beniculturali.it/ASI/RST24576","http://dati.san.beniculturali.it/ASI/codiceISTAT","031808"
"http://dati.san.beniculturali.it/ASI/RST24576","http://dati.san.beniculturali.it/ASI/dataFine",1923-03-28
"http://dati.san.beniculturali.it/ASI/RST24576","http://dati.san.beniculturali.it/ASI/dataInizio",1923-01-18
"http://dati.san.beniculturali.it/ASI/Ru315250","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST24576"
