"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru294210","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST09151"
"http://dati.san.beniculturali.it/ASI/RST09151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST09151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST09151","http://www.w3.org/2000/01/rdf-schema#label","Roveredo (1866-11-04/1867-08-11)"
"http://dati.san.beniculturali.it/ASI/RST09151","http://purl.org/dc/elements/1.1/date","1866-11-04/1867-08-11"
"http://dati.san.beniculturali.it/ASI/RST09151","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST09151","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp096080"
"http://dati.san.beniculturali.it/ASI/RST09151","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA03466"
"http://dati.san.beniculturali.it/ASI/RST09151","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09151","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo03436"
"http://dati.san.beniculturali.it/ASI/RST09151","http://dati.san.beniculturali.it/ASI/codiceISTAT","023066"
"http://dati.san.beniculturali.it/ASI/RST09151","http://dati.san.beniculturali.it/ASI/dataFine",1867-08-11
"http://dati.san.beniculturali.it/ASI/RST09151","http://dati.san.beniculturali.it/ASI/dataInizio",1866-11-04
"http://dati.san.beniculturali.it/ASI/Ru506471","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST09151"
