"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19468","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1796-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19469","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1796-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19434","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1796-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19460","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1796-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19466","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1796-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14791","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1796-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15072","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1796-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15065","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1796-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19461","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1796-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18790","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1796-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19436","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1796-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14823","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1796-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19474","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1796-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19462","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1796-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19432","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1796-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19438","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1796-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19458","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1796-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14787","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1796-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19455","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1796-1797_"
