"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.10336_san.cat.sogP.12837","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12837"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.12130_san.cat.sogP.12837","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12837"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.10039_san.cat.sogP.12837","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12837"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.10047_san.cat.sogP.12837","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12837"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.11560_san.cat.sogP.12837","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12837"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.11644_san.cat.sogP.12837","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12837"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.2678_san.cat.sogP.12837","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12837"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.2680_san.cat.sogP.12837","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12837"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.5194_san.cat.sogP.12837","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12837"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.1838_san.cat.sogP.12837","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12837"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.58639_san.cat.sogP.12837","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12837"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.58662_san.cat.sogP.12837","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12837"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.60705_san.cat.sogP.12837","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12837"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.58906_san.cat.sogP.12837","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12837"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.61799_san.cat.sogP.12837","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12837"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.63051_san.cat.sogP.12837","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12837"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.65761_san.cat.sogP.12837","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12837"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.67615_san.cat.sogP.12837","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12837"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.74722_san.cat.sogP.12837","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12837"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.9895_san.cat.sogP.12837","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12837"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.61889_san.cat.sogP.12837","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12837"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.63238_san.cat.sogP.12837","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12837"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.68163_san.cat.sogP.12837","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12837"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.70034_san.cat.sogP.12837","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12837"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.7776_san.cat.sogP.12837","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12837"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.9707_san.cat.sogP.12837","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12837"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.67365_san.cat.sogP.12837","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12837"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.71255_san.cat.sogP.12837","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12837"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.8193_san.cat.sogP.12837","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12837"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.9377_san.cat.sogP.12837","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12837"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.9849_san.cat.sogP.12837","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12837"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.83275_san.cat.sogP.12837","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12837"
