"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA06014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA06014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA06014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA06014","http://www.w3.org/2000/01/rdf-schema#label","Pisciotta"
"http://dati.san.beniculturali.it/ASI/UA06014","http://purl.org/dc/elements/1.1/title","Pisciotta"
"http://dati.san.beniculturali.it/ASI/UA06014","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp084560"
"http://dati.san.beniculturali.it/ASI/UA06014","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST14891","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA06014"
"http://dati.san.beniculturali.it/ASI/RST44860","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA06014"
"http://dati.san.beniculturali.it/ASI/RST14891.01","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA06014"
