"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28046","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28048","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28063","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28065","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28072","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28081","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28086","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28089","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28066","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28090","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31792","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31803","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31806","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31809","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31812","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31814","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31817","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31819","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31877","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31879","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28042","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28047","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28057","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28061","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28062","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31778","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31783","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31786","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31820","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31881","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31883","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31885","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31891","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31893","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31908","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31912","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35505","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35514","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35536","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31782","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31785","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31788","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31798","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31805","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31807","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31822","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31825","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31826","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31880","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31884","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31888","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31903","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31907","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31909","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31910","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31911","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31913","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31917","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35509","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35520","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35525","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35527","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35534","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35539","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35541","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35547","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61922","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61924","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31897","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31919","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35517","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35521","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7244"
