"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp019620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp019620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp019620","http://www.w3.org/2000/01/rdf-schema#label","Canneto sull'Oglio"
"http://dati.san.beniculturali.it/ASI/Tp019620","http://purl.org/dc/elements/1.1/title","Canneto sull'Oglio"
"http://dati.san.beniculturali.it/ASI/UA02995","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp019620"
"http://dati.san.beniculturali.it/ASI/UA60306","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp019620"
"http://dati.san.beniculturali.it/ASI/RST700306","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp019620"
"http://dati.san.beniculturali.it/ASI/RST43336","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp019620"
"http://dati.san.beniculturali.it/ASI/RST07553","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp019620"
"http://dati.san.beniculturali.it/ASI/RST07554","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp019620"
