"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA08095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA08095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA08095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA08095","http://www.w3.org/2000/01/rdf-schema#label","Terra del Lavoro poi Caserta"
"http://dati.san.beniculturali.it/ASI/UA08095","http://purl.org/dc/elements/1.1/title","Terra del Lavoro poi Caserta"
"http://dati.san.beniculturali.it/ASI/UA08095","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp023900"
"http://dati.san.beniculturali.it/ASI/UA08095","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp116630"
"http://dati.san.beniculturali.it/ASI/UA08095","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp116690"
"http://dati.san.beniculturali.it/ASI/UA08095","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-PR"
"http://dati.san.beniculturali.it/ASI/RST31920","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA08095"
"http://dati.san.beniculturali.it/ASI/RST31960","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA08095"
"http://dati.san.beniculturali.it/ASI/RST711055","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA08095"
"http://dati.san.beniculturali.it/ASI/RST31940","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA08095"
"http://dati.san.beniculturali.it/ASI/RST31961","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA08095"
"http://dati.san.beniculturali.it/ASI/RST31930","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA08095"
"http://dati.san.beniculturali.it/ASI/RST31950","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA08095"
