"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST16420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST16420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST16420","http://www.w3.org/2000/01/rdf-schema#label","Acerenza (1861-03-17/1882-08-15)"
"http://dati.san.beniculturali.it/ASI/RST16420","http://purl.org/dc/elements/1.1/date","1861-03-17/1882-08-15"
"http://dati.san.beniculturali.it/ASI/RST16420","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST16420","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp000330"
"http://dati.san.beniculturali.it/ASI/RST16420","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA06767"
"http://dati.san.beniculturali.it/ASI/RST16420","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32590"
"http://dati.san.beniculturali.it/ASI/RST16420","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo06726"
"http://dati.san.beniculturali.it/ASI/RST16420","http://dati.san.beniculturali.it/ASI/codiceISTAT","076002"
"http://dati.san.beniculturali.it/ASI/RST16420","http://dati.san.beniculturali.it/ASI/dataFine",1882-08-15
"http://dati.san.beniculturali.it/ASI/RST16420","http://dati.san.beniculturali.it/ASI/dataInizio",1861-03-17
"http://dati.san.beniculturali.it/ASI/Ru000840","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST16420"
