"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA04526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA04526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA04526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA04526","http://www.w3.org/2000/01/rdf-schema#label","Rocca San Casciano"
"http://dati.san.beniculturali.it/ASI/UA04526","http://purl.org/dc/elements/1.1/title","Rocca San Casciano"
"http://dati.san.beniculturali.it/ASI/UA04526","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp093580"
"http://dati.san.beniculturali.it/ASI/UA04526","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST11383","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04526"
"http://dati.san.beniculturali.it/ASI/RST43674","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04526"
"http://dati.san.beniculturali.it/ASI/RST11384","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04526"
"http://dati.san.beniculturali.it/ASI/RST11385","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04526"
"http://dati.san.beniculturali.it/ASI/RST11386","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04526"
"http://dati.san.beniculturali.it/ASI/RST11386.02","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04526"
