"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Pv005912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Pv005912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://dati.san.beniculturali.it/ASI/Pv005912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/fonteDocumentale"
"http://dati.san.beniculturali.it/ASI/Pv005912","http://www.w3.org/2000/01/rdf-schema#label","R.D. N. 1008 (3^ SERIE) del 1882/08/16"
"http://dati.san.beniculturali.it/ASI/Pv005912","http://purl.org/dc/elements/1.1/title","R.D. N. 1008 (3^ SERIE) del 1882/08/16"
"http://dati.san.beniculturali.it/ASI/Pv005912","http://purl.org/dc/elements/1.1/description","REGIO DECRETO DI PUBBLICAZIONE DELLA POPOLAZIONE RESIDENTE DEL REGNO, ACCERTATA DAL CENSIMENTO GENERALE DEL 31 DICEMBRE 1881, IN CUI SI ATTESTA LA NUOVA DENOMINAZIONE DELLA PROVINCIA"
"http://dati.san.beniculturali.it/ASI/Pv005912","http://purl.org/dc/elements/1.1/date","/"
"http://dati.san.beniculturali.it/ASI/Pv005912","http://dati.san.beniculturali.it/ASI/dataFonteDocumentale",1882-08-16
"http://dati.san.beniculturali.it/ASI/Pv005912","http://dati.san.beniculturali.it/ASI/documento","N.D."
"http://dati.san.beniculturali.it/ASI/Pv005912","http://dati.san.beniculturali.it/ASI/descrizione","REGIO DECRETO DI PUBBLICAZIONE DELLA POPOLAZIONE RESIDENTE DEL REGNO, ACCERTATA DAL CENSIMENTO GENERALE DEL 31 DICEMBRE 1881, IN CUI SI ATTESTA LA NUOVA DENOMINAZIONE DELLA PROVINCIA"
"http://dati.san.beniculturali.it/ASI/ChP502190","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005912"
"http://dati.san.beniculturali.it/ASI/ChP614666","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005912"
"http://dati.san.beniculturali.it/ASI/ChP614672","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005912"
"http://dati.san.beniculturali.it/ASI/ChP614674","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005912"
"http://dati.san.beniculturali.it/ASI/ChP614678","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005912"
"http://dati.san.beniculturali.it/ASI/ChP614684","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005912"
"http://dati.san.beniculturali.it/ASI/ChP614688","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005912"
"http://dati.san.beniculturali.it/ASI/ChP614696","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005912"
"http://dati.san.beniculturali.it/ASI/ChP614700","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005912"
"http://dati.san.beniculturali.it/ASI/ChP614702","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005912"
"http://dati.san.beniculturali.it/ASI/ChP614704","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005912"
