"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57840","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Celleno_(Viterbo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57840","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Celleno_(Viterbo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57793","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Celleno_(Viterbo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57793","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Celleno_(Viterbo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57782","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Celleno_(Viterbo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57782","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Celleno_(Viterbo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5099","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Celleno_(Viterbo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5130","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Celleno_(Viterbo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5129","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Celleno_(Viterbo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11609","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Celleno_(Viterbo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11643","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Celleno_(Viterbo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63062","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Celleno_(Viterbo)"
