"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru612166","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST10236.01"
"http://dati.san.beniculturali.it/ASI/RST10236.01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST10236.01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST10236.01","http://www.w3.org/2000/01/rdf-schema#label","Forni Avoltri (1923-01-18/1940-08-08)"
"http://dati.san.beniculturali.it/ASI/RST10236.01","http://purl.org/dc/elements/1.1/date","1923-01-18/1940-08-08"
"http://dati.san.beniculturali.it/ASI/RST10236.01","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST10236.01","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp046450"
"http://dati.san.beniculturali.it/ASI/RST10236.01","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04046"
"http://dati.san.beniculturali.it/ASI/RST10236.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30930"
"http://dati.san.beniculturali.it/ASI/RST10236.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30910"
"http://dati.san.beniculturali.it/ASI/RST10236.01","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo04010"
"http://dati.san.beniculturali.it/ASI/RST10236.01","http://dati.san.beniculturali.it/ASI/codiceISTAT","030040"
"http://dati.san.beniculturali.it/ASI/RST10236.01","http://dati.san.beniculturali.it/ASI/dataFine",1940-08-08
"http://dati.san.beniculturali.it/ASI/RST10236.01","http://dati.san.beniculturali.it/ASI/dataInizio",1923-01-18
