"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47415","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Tolentino"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47415","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Tolentino"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32668","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Tolentino"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32668","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Tolentino"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38081","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Tolentino"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38081","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Tolentino"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47383","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Tolentino"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47383","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Tolentino"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53907","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Tolentino"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53907","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Tolentino"
