"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38002","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1941-1943)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38741","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1941-1943)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39322","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1941-1943)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39332","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1941-1943)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39387","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1941-1943)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36354","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1941-1943)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36392","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1941-1943)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36341","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1941-1943)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36387","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1941-1943)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37964","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1941-1943)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37978","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1941-1943)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41233","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1941-1943)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41255","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1941-1943)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.47763","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1941-1943)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52639","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1941-1943)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52717","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1941-1943)"
