"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru614658","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST12620.01"
"http://dati.san.beniculturali.it/ASI/RST12620.01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST12620.01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST12620.01","http://www.w3.org/2000/01/rdf-schema#label","Panicale (1882-08-16/1936-12-30)"
"http://dati.san.beniculturali.it/ASI/RST12620.01","http://purl.org/dc/elements/1.1/date","1882-08-16/1936-12-30"
"http://dati.san.beniculturali.it/ASI/RST12620.01","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST12620.01","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp079460"
"http://dati.san.beniculturali.it/ASI/RST12620.01","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05107"
"http://dati.san.beniculturali.it/ASI/RST12620.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31600"
"http://dati.san.beniculturali.it/ASI/RST12620.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31650"
"http://dati.san.beniculturali.it/ASI/RST12620.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31610"
"http://dati.san.beniculturali.it/ASI/RST12620.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12620.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31640"
"http://dati.san.beniculturali.it/ASI/RST12620.01","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo05068"
"http://dati.san.beniculturali.it/ASI/RST12620.01","http://dati.san.beniculturali.it/ASI/codiceISTAT","054037"
"http://dati.san.beniculturali.it/ASI/RST12620.01","http://dati.san.beniculturali.it/ASI/dataFine",1936-12-30
"http://dati.san.beniculturali.it/ASI/RST12620.01","http://dati.san.beniculturali.it/ASI/dataInizio",1882-08-16
