"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13237","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5278"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13238","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5278"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13251","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5278"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13254","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5278"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13255","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5278"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13311","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5278"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13607","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5278"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13081","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5278"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13117","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5278"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13269","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5278"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13566","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5278"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13569","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5278"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13573","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5278"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13585","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5278"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13270","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5278"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13272","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5278"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13273","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5278"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13280","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5278"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13557","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5278"
