"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST47365","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700592"
"http://dati.san.beniculturali.it/ASI/RST47370","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700592"
"http://dati.san.beniculturali.it/ASI/RST47465","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700592"
"http://dati.san.beniculturali.it/ASI/RST47572","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700592"
"http://dati.san.beniculturali.it/ASI/RST41969","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700592"
"http://dati.san.beniculturali.it/ASI/RST42025","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700592"
"http://dati.san.beniculturali.it/ASI/RST42053","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700592"
"http://dati.san.beniculturali.it/ASI/RST42070","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700592"
"http://dati.san.beniculturali.it/ASI/RST42085","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700592"
"http://dati.san.beniculturali.it/ASI/RST47741","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700592"
"http://dati.san.beniculturali.it/ASI/RST700592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST700592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST700592","http://www.w3.org/2000/01/rdf-schema#label","Maccagno Superiore (1863-11-30)"
"http://dati.san.beniculturali.it/ASI/RST700592","http://purl.org/dc/elements/1.1/date","1863-11-30"
"http://dati.san.beniculturali.it/ASI/RST700592","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST700592","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp059650"
"http://dati.san.beniculturali.it/ASI/RST700592","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA60592"
"http://dati.san.beniculturali.it/ASI/RST700592","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST710066"
"http://dati.san.beniculturali.it/ASI/RST700592","http://dati.san.beniculturali.it/ASI/dataFine",1863-11-30
"http://dati.san.beniculturali.it/ASI/RST700592","http://dati.san.beniculturali.it/ASI/dataInizio",1863-11-30
"http://dati.san.beniculturali.it/ASI/RST42028","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700592"
"http://dati.san.beniculturali.it/ASI/RST47423","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700592"
"http://dati.san.beniculturali.it/ASI/RST47424","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700592"
"http://dati.san.beniculturali.it/ASI/RST47432","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700592"
"http://dati.san.beniculturali.it/ASI/RST47476","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700592"
"http://dati.san.beniculturali.it/ASI/RST47575","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700592"
"http://dati.san.beniculturali.it/ASI/RST47743","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700592"
"http://dati.san.beniculturali.it/ASI/Ru700592","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST700592"
