"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp007840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp007840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp007840","http://www.w3.org/2000/01/rdf-schema#label","Bard"
"http://dati.san.beniculturali.it/ASI/Tp007840","http://purl.org/dc/elements/1.1/title","Bard"
"http://dati.san.beniculturali.it/ASI/UA01218","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp007840"
"http://dati.san.beniculturali.it/ASI/RST03164","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp007840"
"http://dati.san.beniculturali.it/ASI/RST41678","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp007840"
"http://dati.san.beniculturali.it/ASI/RST03165","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp007840"
"http://dati.san.beniculturali.it/ASI/RST03166","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp007840"
"http://dati.san.beniculturali.it/ASI/RST03167","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp007840"
"http://dati.san.beniculturali.it/ASI/RST03166.01","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp007840"
