"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62060","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9899"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62077","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9899"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62088","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9899"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62092","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9899"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62099","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9899"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62100","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9899"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62106","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9899"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62109","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9899"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62116","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9899"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62121","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9899"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62126","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9899"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62128","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9899"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62134","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9899"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62138","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9899"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62139","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9899"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62141","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9899"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62057","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9899"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62058","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9899"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62063","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9899"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62090","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9899"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62104","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9899"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62108","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9899"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62111","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9899"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62115","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9899"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62119","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9899"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62125","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9899"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62127","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9899"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62131","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9899"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62133","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9899"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62136","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9899"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62137","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9899"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62142","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9899"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62150","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9899"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62151","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9899"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62152","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9899"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62061","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9899"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62062","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9899"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62065","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9899"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62068","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9899"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62069","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9899"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62071","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9899"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62073","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9899"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62076","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9899"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62078","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9899"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62085","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9899"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62095","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9899"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62105","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9899"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62123","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9899"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62132","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9899"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62143","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9899"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62144","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9899"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62145","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9899"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62149","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9899"
