"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15952","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_26_nov._1817_-__1870__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15917","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_26_nov._1817_-__1870__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15861","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_26_nov._1817_-__1870__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15879","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_26_nov._1817_-__1870__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15958","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_26_nov._1817_-__1870__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15872","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_26_nov._1817_-__1870__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15910","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_26_nov._1817_-__1870__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15948","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_26_nov._1817_-__1870__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15938","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_26_nov._1817_-__1870__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15865","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_26_nov._1817_-__1870__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15704","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_26_nov._1817_-__1870__"
