"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru112100","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST08411"
"http://dati.san.beniculturali.it/ASI/RST08411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST08411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST08411","http://www.w3.org/2000/01/rdf-schema#label","Commezzadura (1928-08-10/)"
"http://dati.san.beniculturali.it/ASI/RST08411","http://purl.org/dc/elements/1.1/date","1928-08-10/"
"http://dati.san.beniculturali.it/ASI/RST08411","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST08411","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp036380"
"http://dati.san.beniculturali.it/ASI/RST08411","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA03237"
"http://dati.san.beniculturali.it/ASI/RST08411","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30741"
"http://dati.san.beniculturali.it/ASI/RST08411","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30770"
"http://dati.san.beniculturali.it/ASI/RST08411","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30771"
"http://dati.san.beniculturali.it/ASI/RST08411","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30750"
"http://dati.san.beniculturali.it/ASI/RST08411","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30760"
"http://dati.san.beniculturali.it/ASI/RST08411","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo03214"
"http://dati.san.beniculturali.it/ASI/RST08411","http://dati.san.beniculturali.it/ASI/codiceISTAT","022064"
"http://dati.san.beniculturali.it/ASI/RST08411","http://dati.san.beniculturali.it/ASI/dataInizio",1928-08-10
"http://dati.san.beniculturali.it/ASI/Ru504911","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST08411"
