"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST11437","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11438","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11443","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11451","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11452","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11472","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11492","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11533","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11575","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11434","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11439","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11471","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11495","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11497","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11510","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11559","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11431","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11432","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11433","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11473","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11489","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11496","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11539","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11542","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11554","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11522","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11532","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11538","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11562","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11565","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11461","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11470","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11504","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11529","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11483","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11494","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11544","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11577","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11499","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11509","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11556","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11558","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11580","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11582","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/Ru501260","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11436","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11456","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11465","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11491","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11506","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11519","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11527","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11442","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11450","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11468","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11476","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11488","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11535","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11541","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11550","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11569","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST31260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST31260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST31260","http://www.w3.org/2000/01/rdf-schema#label","Pesaro e Urbino (2009-08-03/)"
"http://dati.san.beniculturali.it/ASI/RST31260","http://purl.org/dc/elements/1.1/date","2009-08-03/"
"http://dati.san.beniculturali.it/ASI/RST31260","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST31260","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp081570"
"http://dati.san.beniculturali.it/ASI/RST31260","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA08075"
"http://dati.san.beniculturali.it/ASI/RST31260","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40135"
"http://dati.san.beniculturali.it/ASI/RST31260","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo09035"
"http://dati.san.beniculturali.it/ASI/RST31260","http://dati.san.beniculturali.it/ASI/codiceISTAT","041"
"http://dati.san.beniculturali.it/ASI/RST31260","http://dati.san.beniculturali.it/ASI/dataInizio",2009-08-03
