"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA04791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA04791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA04791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA04791","http://www.w3.org/2000/01/rdf-schema#label","Casola poi Casola in Lunigiana"
"http://dati.san.beniculturali.it/ASI/UA04791","http://purl.org/dc/elements/1.1/title","Casola poi Casola in Lunigiana"
"http://dati.san.beniculturali.it/ASI/UA04791","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp024130"
"http://dati.san.beniculturali.it/ASI/UA04791","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp024110"
"http://dati.san.beniculturali.it/ASI/UA04791","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST11950","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04791"
"http://dati.san.beniculturali.it/ASI/RST43933","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04791"
"http://dati.san.beniculturali.it/ASI/RST11951","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04791"
"http://dati.san.beniculturali.it/ASI/RST11952","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04791"
"http://dati.san.beniculturali.it/ASI/RST11951.03","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04791"
"http://dati.san.beniculturali.it/ASI/RST11951.04","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04791"
