"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16873","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16983","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16952","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17313","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16915","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16972","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17291","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17200","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20415","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16902","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20118","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17207","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17031","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17302","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20096","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17034","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17219","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16963","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17066","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17210","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17172","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20131","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16749","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16765","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20127","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20064","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20090","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20094","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17134","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17177","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17182","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17137","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20092","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20562","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17246","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20070","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20402","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16813","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20120","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20082","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20411","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20077","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20123","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17211","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20136","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17149","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20133","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20128","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16885","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20425","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17106","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17125","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20426","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20404","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20427","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19718","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
