"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA01588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA01588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA01588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA01588","http://www.w3.org/2000/01/rdf-schema#label","Gallarate"
"http://dati.san.beniculturali.it/ASI/UA01588","http://purl.org/dc/elements/1.1/title","Gallarate"
"http://dati.san.beniculturali.it/ASI/UA01588","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp048310"
"http://dati.san.beniculturali.it/ASI/UA01588","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST04295","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA01588"
"http://dati.san.beniculturali.it/ASI/RST42033","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA01588"
"http://dati.san.beniculturali.it/ASI/RST04296","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA01588"
"http://dati.san.beniculturali.it/ASI/RST04297","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA01588"
"http://dati.san.beniculturali.it/ASI/RST04298","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA01588"
