"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/ChP102680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/ChP102680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/cambiamento"
"http://dati.san.beniculturali.it/ASI/ChP102680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/event"
"http://dati.san.beniculturali.it/ASI/ChP102680","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv002364"
"http://dati.san.beniculturali.it/ASI/ChP102680","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/Ru102680","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP102680"
"http://dati.san.beniculturali.it/ASI/Ru002680","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP102680"
"http://dati.san.beniculturali.it/ASI/Ru007590","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP102680"
"http://dati.san.beniculturali.it/ASI/Ru504817","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP102680"
"http://dati.san.beniculturali.it/ASI/Ru081670","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP102680"
