"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru509918","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST07181"
"http://dati.san.beniculturali.it/ASI/RST07181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST07181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST07181","http://www.w3.org/2000/01/rdf-schema#label","Ruino (1936-09-03)"
"http://dati.san.beniculturali.it/ASI/RST07181","http://purl.org/dc/elements/1.1/date","1936-09-03"
"http://dati.san.beniculturali.it/ASI/RST07181","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST07181","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp096430"
"http://dati.san.beniculturali.it/ASI/RST07181","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA02814"
"http://dati.san.beniculturali.it/ASI/RST07181","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31070"
"http://dati.san.beniculturali.it/ASI/RST07181","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo02798"
"http://dati.san.beniculturali.it/ASI/RST07181","http://dati.san.beniculturali.it/ASI/codiceISTAT","018132"
"http://dati.san.beniculturali.it/ASI/RST07181","http://dati.san.beniculturali.it/ASI/dataFine",1936-09-03
"http://dati.san.beniculturali.it/ASI/RST07181","http://dati.san.beniculturali.it/ASI/dataInizio",1936-09-03
"http://dati.san.beniculturali.it/ASI/Ru295750","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST07181"
