"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA03266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA03266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA03266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA03266","http://www.w3.org/2000/01/rdf-schema#label","Giustino"
"http://dati.san.beniculturali.it/ASI/UA03266","http://purl.org/dc/elements/1.1/title","Giustino"
"http://dati.san.beniculturali.it/ASI/UA03266","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp050700"
"http://dati.san.beniculturali.it/ASI/UA03266","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST08520","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA03266"
"http://dati.san.beniculturali.it/ASI/RST08523","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA03266"
"http://dati.san.beniculturali.it/ASI/RST08522","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA03266"
"http://dati.san.beniculturali.it/ASI/RST08521","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA03266"
