"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14984","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14984","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15253","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15253","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16197","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16197","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15545","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15545","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15806","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15806","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16018","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16018","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16495","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16495","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16039","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16039","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15129","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15129","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19850","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19850","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14611","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14611","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16381","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16381","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35751","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35751","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35757","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35757","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35758","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35758","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47375","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47375","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47373","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47373","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30552","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30552","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30088","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30088","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47078","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47078","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14357","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14357","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16121","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16121","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16245","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16245","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16782","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16782","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32710","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32710","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35742","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35742","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35744","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35744","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35765","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35765","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47377","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
