"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA00181","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp080470"
"http://dati.san.beniculturali.it/ASI/Tp080470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp080470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp080470","http://www.w3.org/2000/01/rdf-schema#label","Pavone Canavese"
"http://dati.san.beniculturali.it/ASI/Tp080470","http://purl.org/dc/elements/1.1/title","Pavone Canavese"
"http://dati.san.beniculturali.it/ASI/UA61588","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp080470"
"http://dati.san.beniculturali.it/ASI/RST40678","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp080470"
"http://dati.san.beniculturali.it/ASI/RST701588","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp080470"
"http://dati.san.beniculturali.it/ASI/RST00524","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp080470"
"http://dati.san.beniculturali.it/ASI/RST00525","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp080470"
"http://dati.san.beniculturali.it/ASI/RST00526","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp080470"
"http://dati.san.beniculturali.it/ASI/RST00527","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp080470"
