"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.747","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Monte_Roberto_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.747","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Monte_Roberto_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.793","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Monte_Roberto_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.793","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Monte_Roberto_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1227","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Monte_Roberto_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1227","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Monte_Roberto_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1278","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Monte_Roberto_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1278","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Monte_Roberto_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1242","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Monte_Roberto_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1242","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Monte_Roberto_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.774","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Monte_Roberto_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.774","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Monte_Roberto_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.786","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Monte_Roberto_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.786","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Monte_Roberto_(Ancona)"
