"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.58240","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1807_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4133","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1807_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4297","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1807_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4599","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1807_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1940","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1807_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.889","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1807_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.895","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1807_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1138","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1807_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4322","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1807_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4380","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1807_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4586","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1807_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1623","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1807_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1975","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1807_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4485","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1807_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4562","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1807_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4609","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1807_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12361","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1807_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58405","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1807_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11087","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1807_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11092","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1807_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10522","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1807_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10922","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1807_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10925","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1807_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10937","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1807_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60772","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1807_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65249","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1807_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65455","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1807_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75154","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1807_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75151","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1807_-"
