"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru254940","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST11180"
"http://dati.san.beniculturali.it/ASI/RST11180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST11180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST11180","http://www.w3.org/2000/01/rdf-schema#label","Pieve di Cento (1861-03-17/1928-05-09)"
"http://dati.san.beniculturali.it/ASI/RST11180","http://purl.org/dc/elements/1.1/date","1861-03-17/1928-05-09"
"http://dati.san.beniculturali.it/ASI/RST11180","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST11180","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp083690"
"http://dati.san.beniculturali.it/ASI/RST11180","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04437"
"http://dati.san.beniculturali.it/ASI/RST11180","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31170"
"http://dati.san.beniculturali.it/ASI/RST11180","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo04399"
"http://dati.san.beniculturali.it/ASI/RST11180","http://dati.san.beniculturali.it/ASI/codiceISTAT","037048"
"http://dati.san.beniculturali.it/ASI/RST11180","http://dati.san.beniculturali.it/ASI/dataFine",1928-05-09
"http://dati.san.beniculturali.it/ASI/RST11180","http://dati.san.beniculturali.it/ASI/dataInizio",1861-03-17
