"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.1148","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1984"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.1199","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1984"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.1234","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1984"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.1599","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1984"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.1624","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1984"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.3134","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1984"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.3262","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1984"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.3308","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1984"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.3386","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1984"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.3431","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1984"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.5919","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1984"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.1576","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1984"
