"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru294810","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST10023"
"http://dati.san.beniculturali.it/ASI/RST10023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST10023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST10023","http://www.w3.org/2000/01/rdf-schema#label","Rovigo (1927-07-29/)"
"http://dati.san.beniculturali.it/ASI/RST10023","http://purl.org/dc/elements/1.1/date","1927-07-29/"
"http://dati.san.beniculturali.it/ASI/RST10023","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST10023","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp096210"
"http://dati.san.beniculturali.it/ASI/RST10023","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA03973"
"http://dati.san.beniculturali.it/ASI/RST10023","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30891"
"http://dati.san.beniculturali.it/ASI/RST10023","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST10023","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo03938"
"http://dati.san.beniculturali.it/ASI/RST10023","http://dati.san.beniculturali.it/ASI/codiceISTAT","029041"
"http://dati.san.beniculturali.it/ASI/RST10023","http://dati.san.beniculturali.it/ASI/dataInizio",1927-07-29
