"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UG81410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UG81410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UG81410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UG81410","http://www.w3.org/2000/01/rdf-schema#label","Campania"
"http://dati.san.beniculturali.it/ASI/UG81410","http://purl.org/dc/elements/1.1/title","Campania"
"http://dati.san.beniculturali.it/ASI/UG81410","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp018200"
"http://dati.san.beniculturali.it/ASI/UG81410","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UG-RG"
"http://dati.san.beniculturali.it/ASI/RST31920","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81410"
"http://dati.san.beniculturali.it/ASI/RST31960","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81410"
"http://dati.san.beniculturali.it/ASI/RST31980","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81410"
"http://dati.san.beniculturali.it/ASI/RST32030","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81410"
"http://dati.san.beniculturali.it/ASI/RST32090","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81410"
"http://dati.san.beniculturali.it/ASI/RST32150","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81410"
"http://dati.san.beniculturali.it/ASI/RST711009","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81410"
"http://dati.san.beniculturali.it/ASI/RST711048","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81410"
"http://dati.san.beniculturali.it/ASI/RST711037","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81410"
"http://dati.san.beniculturali.it/ASI/RST711047","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81410"
"http://dati.san.beniculturali.it/ASI/RST711055","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81410"
"http://dati.san.beniculturali.it/ASI/RST31940","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81410"
"http://dati.san.beniculturali.it/ASI/RST31990","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81410"
"http://dati.san.beniculturali.it/ASI/RST32121","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81410"
"http://dati.san.beniculturali.it/ASI/RST32161","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81410"
"http://dati.san.beniculturali.it/ASI/RST31930","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81410"
"http://dati.san.beniculturali.it/ASI/RST32040","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81410"
"http://dati.san.beniculturali.it/ASI/RST32080","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81410"
"http://dati.san.beniculturali.it/ASI/RST32100","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81410"
"http://dati.san.beniculturali.it/ASI/RST32160","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81410"
"http://dati.san.beniculturali.it/ASI/RST32060","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81410"
"http://dati.san.beniculturali.it/ASI/RST32122","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81410"
"http://dati.san.beniculturali.it/ASI/RST32010","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81410"
"http://dati.san.beniculturali.it/ASI/RST32070","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81410"
"http://dati.san.beniculturali.it/ASI/RST32110","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81410"
"http://dati.san.beniculturali.it/ASI/RST32041","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81410"
"http://dati.san.beniculturali.it/ASI/RST32050","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81410"
"http://dati.san.beniculturali.it/ASI/RST32120","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81410"
"http://dati.san.beniculturali.it/ASI/RST32130","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81410"
"http://dati.san.beniculturali.it/ASI/RST32162","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81410"
"http://dati.san.beniculturali.it/ASI/RST31950","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81410"
"http://dati.san.beniculturali.it/ASI/RST40185","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81410"
